362,1174.886,7442.699,63.163,T
363,1159.941,7445.707,63.339,T
364,1157.028,7430.278,63.171,T
365,1157.73,7415.107,62.826,T
366,1158.149,7399.815,62.536,T
367,1158.177,7384.368,62.318,T
368,1145.772,7375.146,62.258,T
369,1132.424,7382.092,62.725,T
370,1132.025,7397.585,62.89,T
371,1131.525,7412.704,63.052,T
372,1131.107,7427.893,63.362,T
373,1118.284,7436.198,63.6,T
374,1108.296,7424.725,63.521,T
375,1108.931,7409.313,63.275,T
376,1110.525,7393.756,63.142,T
377,1111.804,7378.791,63.045,T
378,1099.97,7369.109,63.002,T
379,1089.333,7380.468,63.436,T
380,1089.319,7396.235,63.433,T
381,1087.966,7411.807,63.532,T
382,1085.399,7427.119,63.684,T
383,1074.678,7416.464,63.562,T
384,1067.064,7402.97,63.613,T
385,1060.229,7388.888,63.677,T
386,1054.936,7374.302,63.707,T
387,1067.765,7366.314,63.424,T
388,1080.101,7375.35,63.406,T
389,1079.952,7390.747,63.507,T
390,1065.618,7385.064,63.609,T
391,1058.8,7370.89,63.553,T
392,1046.09,7362.278,63.845,T
393,1038.73,7375.657,64.067,T
394,1044.797,7390.144,64.109,T
395,1051.542,7403.953,63.999,T
396,1058.419,7417.898,64.075,T
397,1067.836,7430.621,64.095,T
398,1077.348,7442.249,64.051,T
399,1087.364,7454.288,63.983,T
400,1097.89,7465.51,63.834,T
401,1109.164,7476.176,63.455,T
402,1120.896,7486.385,63.022,T
403,1132.213,7496.796,62.629,T
404,1144.484,7506.15,62.068,T
405,1157.865,7514.486,61.65,T
406,1171.792,7521.943,61.126,T
407,1185.545,7528.147,60.747,T
408,1200.136,7533.582,60.325,T
409,1214.764,7538.043,59.971,T
410,1229.472,7541.564,59.644,T
411,1244.943,7544.093,59.172,T
412,1259.92,7542.944,58.762,T
413,1246.89,7534.576,59.049,T
414,1231.767,7533.02,59.215,T
415,1216.964,7529.077,59.389,T
416,1202.432,7524.739,59.562,T
417,1188.125,7519.357,59.803,T
418,1174.068,7513.945,60.301,T
419,1160.318,7507.567,60.672,T
420,1147.355,7499.967,61.325,T
421,1747.678,7549.66,54.236,T
422,1923.309,7701.906,47.398,FL
423,1924.97,7712.555,46.926,FL
424,1923.594,7732.304,46.315,FL
425,1926.804,7747.189,46.164,FL
426,1934.068,7761.564,47.329,FL
427,1941.522,7775.895,47.483,FL
428,1956.036,7771.079,48.497,FL
429,1904.703,7778.197,47.133,FL
430,1899.854,7763.193,46.029,FL
431,1899.538,7750.831,43.803,FL
432,1900.635,7740.134,44.075,FL
433,1898.744,7728.203,43.98,FL
434,1898.666,7712.619,43.84,FL
435,1904.78,7691.921,48.263,FL
436,1879.999,7675.993,47.594,FL
437,1870.096,7688.111,41.951,FL
438,1863.138,7704.038,41.604,FL
439,1848.549,7718.417,41.818,FL
440,1832.742,7737.088,42.427,FL
441,1828.787,7760.131,43.286,FL
442,1823.599,7781.128,44.64,FL
443,1859.679,7797.67,45.246,FL
444,1861.44,7780.97,43.63,FL
445,1863.07,7762.211,42.87,FL
446,1863.522,7746.284,42.499,FL
447,1795.021,7789.93,45.188,FL
448,1795.298,7754.597,46.022,FL
449,1791.65,7738.92,44.424,FL
450,1792.45,7725.431,44.684,FL
451,1795.295,7708.551,44.001,FL
452,1794.941,7697.761,43.045,FL
453,1801.799,7681.966,44.734,FL
454,1806.666,7665.597,47.526,FL
455,1810.296,7658.178,47.906,FL
456,1824.768,7667.573,47.348,FL
457,1842.477,7664.015,47.844,FL
458,1831.074,7693.689,42.677,FL
459,1789.345,7620.643,47.077,FL
460,1785.37,7636.885,44.66,FL
461,1780.637,7654.897,44.659,FL
462,1776.234,7673.481,44.781,FL
463,1767.555,7695.369,45.86,FL
464,1758.84,7718.879,44.961,FL
465,1750.356,7740.946,46.65,FL
466,1751.153,7775.655,48.408,FL
467,1746.409,7791.377,46.809,FL
468,1750.736,7809.397,48.602,FL
469,1732.643,7827.626,48.838,FL
470,1723.95,7805.179,47.258,FL
471,1708.136,7802.172,48.308,FL
472,1698.225,7819.194,48.48,FL
473,1682.275,7809.417,48.529,FL
474,1701.2,7791.536,48.683,FL
475,1690.213,7776.002,48.247,FL
476,1690.049,7764.737,48.034,FL
477,1706.03,7755.758,47.99,FL
478,1727.84,7751.115,47.058,FL
479,1742.398,7741.822,46.767,FL
480,1689.278,7732.897,47.555,FL
481,1670.035,7725.35,46.736,FL
482,1648.233,7733.382,48.319,FL
483,1639.521,7750.132,48.75,FL
484,1625.899,7769.214,47.481,FL
485,1632.08,7778.689,47.648,FL
486,1644.406,7770.409,47.917,FL
487,1636.775,7713.975,46.395,FL
488,1636.936,7703.8,46.735,FL
489,1642.201,7689.12,46.578,FL
490,1640.742,7676.64,48.877,FL
491,1654.119,7665.676,46.704,FL
492,1668.808,7663.864,46.176,FL
493,1672.853,7677.533,45.909,FL
494,1686.867,7692.794,46.788,FL
495,1709.497,7676.05,47.737,FL
496,1703.239,7657.473,46.765,FL
497,1725.417,7644.304,46.831,FL
498,1726.026,7660.837,46.027,FL
499,1732.979,7679.415,47.809,FL
500,1753.832,7676.313,47.322,FL
501,1752.362,7650.978,45.214,FL
502,1759.642,7627.583,46.06,FL
503,947.549,7346.887,65.397,DB
504,947.189,7347.565,64.831,DF
505,947.306,7347.839,64.903,TB
506,948.491,7342.874,67.045,P TJ
507,946.897,7348.321,65.142,TA
508,946.933,7348.916,65.29,V
509,946.768,7350.342,65.314,V
510,946.701,7350.846,65.187,TB
511,946.408,7353.702,66.781,TA
512,1018.439,7353.337,64.578,V-CB
513,1018.82,7355.36,64.564,V-CB
514,1018.689,7355.083,64.561,V
515,1018.527,7353.635,64.556,V
516,1026.85,7354.176,64.471,V
517,1027.04,7355.646,64.464,V
518,1027.203,7357.344,64.485,V-CB
519,1026.569,7352.805,64.487,V-CB
520,2627.849,7647.67,57.418,BASE 2 CONTROL
521,1093.389,7353.057,63.726,TA
522,1093.015,7355.633,63.22,TB
523,1092.81,7356.918,63.353,TB
524,1092.921,7357.863,63.547,TA
525,1092.803,7358.528,63.764,V
526,1092.699,7359.95,63.762,V
527,1092.69,7361.222,63.387,TA
528,1092.827,7364.177,62.639,TB
529,1092.927,7366.211,62.948,T
530,1152.086,7367.371,61.915,BH
531,1153.979,7365.959,62.568,BH
532,1153.526,7365.97,62.605,BH
533,1153.994,7365.546,62.612,A AR
534,1155.972,7365.694,62.618,A AR
535,1156.058,7365.963,62.592,BH
536,1156.381,7366.117,62.573,BH
537,1157.912,7368.159,61.78,BH
538,1155.657,7365.787,61.086,A AB
539,1154.15,7365.773,61.222,A AB
540,1154.949,7365.904,61.138,A AB
541,1154.906,7364.716,62.816,TA
542,1154.953,7363.97,63.087,V
543,1155.089,7362.534,63.093,V
544,1155.502,7361.883,62.724,TA
545,1158.941,7358.705,61.404,BH
546,1156.718,7360.896,62.592,BH
547,1156.278,7360.912,62.602,BH
548,1156.244,7361.415,62.622,A AR
549,1154.33,7361.299,62.614,A AR
550,1154.275,7360.762,62.555,BH
551,1153.882,7360.727,62.593,BH
552,1152.43,7358.766,61.72,BH
553,1154.631,7361.013,61.14,A AB
554,1155.305,7361.112,61.004,A AB
555,1156.127,7361.2,61.059,A AB
556,1201.34,7356.92,60.145,T
557,1201.134,7359.517,60.304,MJ UTE
558,1201.455,7360.897,60.407,TB
559,1200.783,7364.437,62.302,TA
560,1200.702,7366.195,62.797,V
561,1200.482,7367.626,62.725,V
562,1200.602,7369.518,62.263,TA
563,1200.747,7371.646,61.244,TB
564,1200.115,7372.375,61.227,MJ UTE
565,1200.785,7376.666,61.248,T
566,1224.525,7362.745,61.511,P TJ
567,1226.105,7366.169,61.788,TB
568,1226.068,7367.248,62.189,TA
569,1226.061,7369.074,62.604,V
570,1225.891,7370.518,62.518,V
571,1225.805,7371.639,62.244,TA
572,1225.658,7373.409,61.911,TB
573,1225.619,7375.417,62.252,T
574,1282.033,7389.154,58.437,TB
575,1283.426,7382.406,61.496,TA
576,1283.592,7380.857,61.965,V
577,1283.939,7379.456,62.037,V
578,1284.264,7378.279,61.769,TA
579,1284.686,7376.861,61.631,TB
580,1286.129,7371.962,61.937,P TJ
581,1293.995,7373.04,61.873,TJ Q
582,1318.25,7392.25,61.013,BB
583,1349.15,7401.427,60.599,TA
584,1348.066,7403.792,60.114,TB
585,1346.956,7405.693,59.993,BB
586,1349.362,7399.4,61.053,V
587,1349.808,7398.015,61.119,V
588,1350.616,7397.261,60.896,TA
589,1351.813,7394.097,60.139,TB
590,1352.606,7392.65,60.337,TJ
591,1388.671,7406.636,58.046,TB
592,1387.414,7408.998,59.868,TA
593,1387.1,7410.363,60.289,TA
594,1387.039,7411.049,60.478,V
595,1386.581,7412.427,60.446,V
596,1385.931,7413.268,60.168,TA
597,1385.226,7414.062,59.933,TB
598,1384.573,7415.244,59.756,BB
599,1407.392,7419.673,59.985,M B
600,1419.201,7420.333,59.122,BB
601,1420.899,7414.344,54.987,TB
602,1418.586,7421.643,59.573,TA
603,1418.354,7422.53,59.904,V
604,1417.81,7423.858,59.909,V
605,1417.454,7424.592,59.668,TA
606,1417.449,7426.359,59.249,BB
607,1460.654,7440.46,59.178,TA
608,1460.284,7441.972,58.817,TB
609,1459.721,7444.787,57.42,A AR
610,1456.014,7447.244,54.981,BH
611,1455.716,7447.497,54.745,TB
612,1456.932,7449.752,54.225,F
613,1460.789,7446.165,54.271,F
614,1464.337,7446.403,57.388,A AR
615,1465.647,7450.546,55.041,BH
616,1465.82,7450.972,54.689,TB
617,1513.646,7460.981,58.475,BB
618,1514.372,7459.752,58.942,TA
619,1514.477,7458.723,59.166,V
620,1514.979,7457.363,59.129,V
621,1515.431,7456.287,58.845,TA
622,1515.264,7454.631,58.124,BB
623,1516.512,7466.71,56.301,TB
624,1519.816,7449.835,54.847,TB
625,1562.843,7478.54,57.789,TB
626,1561.772,7485.136,59.865,TA
627,1564.049,7477.022,58.536,TA
628,1564.457,7475.627,58.91,TA
629,1564.69,7474.969,59.112,V
630,1565.149,7473.602,59.08,V
631,1565.163,7472.758,58.876,TA
632,1565.31,7471.937,58.625,TB
633,1564.281,7476.33,58.647,TB
634,1563.931,7469.816,58.093,TA
635,1563.948,7469.895,58.096,BB
636,1563.7,7467.317,57.201,TB
637,1563.701,7467.284,57.197,TB
638,1565.253,7464.927,56.891,T
639,1461.304,7439.904,59.387,V
640,1461.724,7438.516,59.379,V
641,1462.078,7437.601,59.149,TA
642,1462.479,7436.531,58.808,BB
643,1463.487,7434.32,57.408,A AR
644,1463.17,7434.068,57.374,BH
645,1462.34,7430.59,55.241,BH
646,1462.49,7428.721,54.475,TB
647,1464.41,7433.957,54.781,F
648,1466.376,7434.405,54.38,F
649,1467.547,7434.818,54.382,F
650,1472.224,7433.192,54.725,BH
651,1473.531,7431.86,54.433,TB
652,1468.416,7436.007,57.419,BH
653,1468.14,7435.828,57.425,A AR
654,1616.646,7480.664,58.323,T
655,1615.621,7484.556,58.45,TB
656,1614.661,7486.741,58.988,TA
657,1614.409,7487.868,59.162,V
658,1613.93,7489.203,59.193,V
659,1612.694,7490.151,59.069,T
660,1611.728,7492.321,59.041,T
661,1617.669,7495.763,58.645,PSJ
662,1619.845,7491.884,59.052,PSJ
663,1622.778,7487.8,58.762,PSJ
664,1627.269,7483.616,58.598,PSJ
665,1635.384,7487.762,57.512,TB
666,1636.141,7485.03,57.316,T
667,1634.302,7492.207,58.93,TA
668,1633.844,7492.893,59.187,V
669,1633.527,7494.301,59.219,V
670,1633.391,7495.22,59.004,TA
671,1633.074,7496.898,58.565,TB
672,1632.552,7500.135,58.78,T
673,1632.368,7502.634,58.207,T
674,1676.956,7495.773,57.335,TB
675,1676.357,7497.106,58.196,TA
676,1675.335,7501.036,58.61,TB
677,1675.252,7501.879,58.923,TA
678,1675.073,7502.682,59.172,V
679,1674.696,7504.071,59.205,V
680,1674.662,7505.061,59.008,TA
681,1674.164,7508.276,57.799,TB
682,1673.178,7511.867,57.343,T
683,1753.584,7528.05,56.493,TB
684,1753.99,7527.385,57.611,TA
685,1754.445,7525.383,57.567,TB
686,1755.192,7521.935,58.407,TA
687,1755.463,7521.121,58.605,V
688,1755.924,7519.767,58.603,V
689,1756.144,7518.835,58.469,TA
690,1756.343,7518.079,58.175,TB
691,1757.363,7513.262,58.023,T
692,1817.135,7522.291,57.712,TA
693,1817.064,7526.254,56.85,TB
694,1816.395,7530.96,57.66,TA
695,1816.225,7531.745,57.83,V
696,1816.03,7533.203,57.823,V
697,1816.034,7534.237,57.635,TA
698,1815.873,7535.863,57.182,TB
699,1815.532,7540.036,56.82,TA
700,1815.415,7543.626,55.826,TB
701,1877.614,7532.992,53.09,TB
702,1875.491,7540.369,56.229,BB
703,1875.002,7541.741,56.443,TB
704,1874.68,7542.867,56.843,TA
705,1874.502,7543.423,57,V
706,1874.159,7544.819,57.002,V
707,1874.103,7545.826,56.816,TA
708,1873.63,7547.568,56.538,TB
709,1872.594,7550.847,56.231,T
710,1913.364,7556.525,56.207,A AR
711,1920.146,7557.523,56.129,A AR
712,1920.399,7555.6,56.032,TB
713,1920.613,7555.058,56.179,TA
714,1920.667,7554.15,56.334,V
715,1920.954,7552.741,56.344,V
716,1920.958,7551.837,56.131,TA
717,1921.038,7550.925,55.968,TB
718,1921.924,7548.681,54.723,A AR
719,1915.484,7546.949,54.763,A AR
720,1926.405,7544.17,50.821,BH
721,1927.621,7542.217,50.164,TB
722,1920.328,7546.229,49.615,DB
723,1919.891,7545.793,49.003,F
724,1919.183,7545.156,49.46,DB
725,1916.997,7541.738,49.433,TB
726,1915.581,7540.676,50.51,TA
727,1914.759,7540.767,50.555,TB
728,1913.515,7542.034,51.535,BH
729,1910.227,7562.624,49.671,TB
730,1915.434,7559.677,49.501,F
731,1921.313,7566.775,49.736,TB
732,1923.197,7565.762,50.457,BH
733,2004.396,7580.995,51.178,TB
734,2003.889,7584.08,50.744,T
735,2006.942,7574.39,55.267,BB
736,2007.591,7573.804,55.392,TB
737,2007.844,7572.487,55.839,TA
738,2007.908,7571.655,56.055,V
739,2008.11,7570.218,56.04,V
740,2007.971,7569.321,55.864,TA
741,2007.772,7568.622,55.592,TB
742,2007.575,7567.094,55.235,BB
743,2008.224,7563.393,52.886,TB
744,2008.136,7561.744,52.346,TA
745,2007.76,7561.365,51.675,TB
